﻿Bank,Bank_Country,Company,Company_Country,2016,2017,2018,2019,2020,2021,Total
ING,nl,Suek Holding Ltd,cy,152499952,0,0,0,0,0,152499952
ING,nl,McDermott International Inc,us,0,143400071,0,0,0,0,143400071
ING,nl,Trans Adriatic Pipeline AG,ch,0,0,141940000,0,0,0,141940000
ING,nl,NRG Energy Inc,us,73549372,23186086,2072157,29886877,11923714,0,140618206
ING,nl,Plains All American Pipeline LP,us,0,0,0,0,0,138552632,138552632
ING,nl,Sibanthracite JSC,ru,0,0,0,137686680,0,0,137686680
ING,nl,Equinox Gold Corp,ca,0,0,0,133333334,0,0,133333334
ING,nl,Kinder Morgan Inc,us,46875000,0,0,0,0,80000000,126875000
ING,nl,VIP Terminals Holding BV,nl,0,126709630,0,0,0,0,126709630
ING,nl,China Hongqiao Holdings Ltd,cn,20000000,0,32732143,11136364,13333333,48882353,126084193
ING,nl,Grupa Lotos SA,pl,0,0,0,125000000,0,0,125000000
ING,nl,Neste Oyj,fi,0,73771944,0,50533385,0,0,124305330
ING,nl,Yinson Holdings BHD,my,0,0,121354904,0,0,0,121354904
ING,nl,TotalEnergies SE,fr,0,0,118360000,0,0,0,118360000
ING,nl,Shandong Wonfull Petrochemical Group Co Ltd,cn,0,0,0,117057094,0,0,117057094
ING,nl,Logos Resources II LLC,us,0,112500000,0,0,0,0,112500000
ING,nl,Koninklijke Vopak NV,nl,111736000,0,0,0,0,0,111736000
ING,nl,Kosmos Energy Ltd,us,0,0,0,65000000,0,45000000,110000000
ING,nl,Gazprom PJSC,ru,100000000,0,0,0,0,0,100000000
ING,nl,Altera Infrastructure LP,gb,0,0,0,100000000,0,0,100000000
ING,nl,Quadgas Holdings Topco Ltd,gb,0,0,99163029,0,0,0,99163029
ING,nl,Stonepeak Partners LP,us,0,0,98554607,0,0,0,98554607
ING,nl,Galp Energia SGPS SA,pt,94337240,0,0,0,0,0,94337240
ING,nl,Motor Oil Hellas Corinth Refineries SA,gr,0,46829562,0,0,0,43070909,89900471
ING,nl,Berkshire Hathaway Inc,us,0,0,0,88235295,0,0,88235295
ING,nl,National Grid PLC,gb,0,25545212,26287354,0,34559789,0,86392355
ING,nl,MB Holding Co LLC,om,84393218,0,0,0,0,0,84393218
ING,nl,Moegster Offshore AS,no,79171762,0,0,0,0,0,79171762
ING,nl,F2I-Fondi Italiani Per le Infrastrutture SGR SpA,it,0,0,0,79062144,0,0,79062144
ING,nl,Delek Group Ltd,il,0,0,0,0,0,78125000,78125000
ING,nl,W&T Offshore Inc,us,0,0,78125000,0,0,0,78125000
ING,nl,Sovcomflot PJSC,ru,0,0,75377334,0,0,0,75377334
ING,nl,Pandion Energy AS,no,0,0,37500000,37500000,0,0,75000000
ING,nl,LBC Tank Terminals Jersey Ltd,be,40663579,0,0,32784688,0,0,73448267
ING,nl,Alfa Laval AB,se,0,0,0,0,37004621,36348105,73352725
ING,nl,State Grid Corp of China,cn,0,0,0,0,73007206,0,73007206
ING,nl,Fermaca Luxembourg Sarl,lu,69111112,0,0,0,0,0,69111112
ING,nl,GS Holdings Corp,kr,0,0,0,0,0,68367864,68367864
ING,nl,BCE-Mach III LLC,us,68242494,0,0,0,0,0,68242494
ING,nl,Bumi Armada Bhd,my,0,0,0,0,64300000,0,64300000
ING,nl,Fugro NV,nl,0,0,0,0,63466736,0,63466736
ING,nl,LetterOne Holdings SA,lu,63123353,0,0,0,0,0,63123353
ING,nl,EnBW Energie Baden-Wuerttemberg AG,de,0,51652748,0,0,3045242,4970435,59668425
ING,nl,REN - Redes Energeticas Nacionais SGPS SA,pt,57200089,0,0,0,0,0,57200089
ING,nl,Siemens Energy AG,de,0,0,0,0,57131569,0,57131569
ING,nl,FLNG Liquefaction 2 LLC,us,55898691,0,0,0,0,0,55898691
ING,nl,BP PLC,gb,0,55767562,0,0,0,0,55767562
ING,nl,Aker Solutions ASA,no,0,0,53842917,0,0,0,53842917
ING,nl,San Miguel Corp,ph,0,21817848,13305415,0,0,18668174,53791437
ING,nl,Fermaca Pipeline de Occidente S de RL de CV,mx,53602222,0,0,0,0,0,53602222
ING,nl,AmSpec Services Inc,us,47609296,0,0,0,0,0,47609296
ING,nl,Harbour Energy PLC,gb,0,0,0,0,0,38461538,38461538
ING,nl,Howard Midstream Energy Partners LLC,us,0,0,0,0,0,36298988,36298988
ING,nl,Norsk Hydro ASA,no,0,0,0,36092103,0,0,36092103
ING,nl,Enbridge Inc,ca,0,0,32723579,0,0,0,32723579
ING,nl,China Resources National Corp,cn,0,0,0,31667720,0,0,31667720
ING,nl,FinCo Fuel Holding BV,nl,0,0,27355258,0,0,0,27355258
ING,nl,Fortum Oyj,fi,15700582,0,11646549,0,0,0,27347131
ING,nl,MMC Norilsk Nickel PJSC,ru,0,10613540,0,3249043,13284420,0,27147002
ING,nl,FPSO N'Goma,bm,0,0,0,25413145,0,0,25413145
ING,nl,Freeport LNG Development LP,us,0,0,23611608,0,0,0,23611608
ING,nl,Prysmian SpA,it,0,0,0,23062311,0,0,23062311
ING,nl,CEFC China Energy Co Ltd,cn,0,0,0,0,21955500,0,21955500
ING,nl,Dover Corp,us,0,0,0,21501811,0,0,21501811
ING,nl,EN+ Group International PJSC,ru,0,11661417,0,7690174,0,0,19351592
ING,nl,Mitsubishi Corp,jp,0,0,0,0,0,16997322,16997322
ING,nl,Bollore Participations SA,fr,3917586,8426042,0,0,0,0,12343628
ING,nl,AL-Perdido Financing LLC,us,0,0,0,0,10659004,0,10659004
ING,nl,SIF Holding NV,nl,0,0,0,6080695,0,0,6080695
ING,nl,Dow Inc,us,0,0,2600000,0,2500000,0,5100000
ING,nl,Evraz PLC,gb,198969,0,0,334268,0,0,533237
ING,nl,BayWa AG,de,0,0,524035,0,0,0,524035
BPCE/Natixis,fr,Farringford NV,cw,917535084,47797050,1371810840,47849631,1091424212,1244692071,4721108887
BPCE/Natixis,fr,Freepoint Commodities LLC,us,0,428148148,428148148,770370370,494000000,506666667,2627333333
BPCE/Natixis,fr,Venture Global LNG Inc,us,0,0,0,524727272,0,1452609510,1977336782
BPCE/Natixis,fr,Vistra Corp,us,368266096,535938627,503238379,290462607,0,44082601,1741988310
BPCE/Natixis,fr,Energean PLC,gb,0,0,1218128529,0,0,459864168,1677992697
BPCE/Natixis,fr,Energy Transfer LP,us,125000000,309829059,250000000,210526315,507500000,0,1402855374
BPCE/Natixis,fr,Vitol Holding BV,nl,0,380952381,408695652,411956521,0,0,1201604554
BPCE/Natixis,fr,Ascent Resources LLC,us,0,500000000,362500000,333333333,0,0,1195833333
BPCE/Natixis,fr,Calpine Corp,us,0,177142857,0,430073855,437905219,62400000,1107521931
BPCE/Natixis,fr,OQ SAOC,om,0,491943294,0,491943294,0,0,983886589
BPCE/Natixis,fr,Castleton Commodities International LLC,us,353571300,264375000,0,42187500,0,218571428,878705228
BPCE/Natixis,fr,Shell PLC,gb,0,0,0,400000000,433608000,0,833608000
BPCE/Natixis,fr,Mercuria Energy Asset Management BV,nl,219386239,100000000,152941176,105147058,104278075,145989305,827741853
BPCE/Natixis,fr,Rioja Luxembourg Sarl,lu,0,0,435538002,375441156,0,0,810979158
BPCE/Natixis,fr,Saudi Electricity Co,sa,0,218750000,575000000,0,0,0,793750000
BPCE/Natixis,fr,TotalEnergies SE,fr,113333333,279909029,0,0,382334334,0,775576696
BPCE/Natixis,fr,Mubadala Investment Co PJSC,ae,0,94850000,60704000,119344547,174539816,318464975,767903337
BPCE/Natixis,fr,State Oil Co of the Azerbaijan Republic,az,0,0,190000000,577000000,0,0,767000000
BPCE/Natixis,fr,Sociedade Nacional de Combustiveis de Angola,ao,0,0,0,361584413,0,382797365,744381778
BPCE/Natixis,fr,Petroleos Mexicanos,mx,642308806,78431774,0,0,0,0,720740580
BPCE/Natixis,fr,Talos Energy Inc,us,0,0,200000000,116666666,45454545,327500000,689621211
BPCE/Natixis,fr,Weifang Hongrun Asset Management Co Ltd,cn,0,239153670,429590852,0,0,0,668744523
BPCE/Natixis,fr,Saudi Arabian Oil Co,sa,0,0,0,165666250,0,500000000,665666250
BPCE/Natixis,fr,Electricite de France SA,fr,110524952,23811443,355549784,15332213,93873849,54869395,653961636
BPCE/Natixis,fr,Sempra Energy,us,494395628,0,0,0,109833333,0,604228961
BPCE/Natixis,fr,Cheniere Energy Inc,us,0,0,62400000,109412308,251721124,180212069,603745501
BPCE/Natixis,fr,Lundin Energy AB,se,0,0,0,0,454545454,133333334,587878788
BPCE/Natixis,fr,Sunoco LP,us,177187500,0,360952381,40000000,0,0,578139881
BPCE/Natixis,fr,Enagas SA,es,322649431,0,0,185863333,53751363,0,562264127
BPCE/Natixis,fr,UGI Corp,us,0,354864000,133837666,0,0,49758667,538460333
BPCE/Natixis,fr,Norwegian Energy Co ASA,no,0,0,0,300000000,0,220000000,520000000
BPCE/Natixis,fr,Eni SpA,it,0,0,0,0,0,500000000,500000000
BPCE/Natixis,fr,Sundance Energy of Colorado Inc,us,0,0,245971647,245971647,0,0,491943294
BPCE/Natixis,fr,Neptune Energy Group Ltd,gb,0,0,372619047,15000000,100000000,0,487619047
BPCE/Natixis,fr,PBF Energy Inc,us,0,60048048,309765105,0,75922817,0,445735970
BPCE/Natixis,fr,Gunvor Group Ltd,cy,136986659,0,0,0,0,301661597,438648256
BPCE/Natixis,fr,Yibal BV,om,382157970,0,0,0,0,0,382157970
BPCE/Natixis,fr,Prime Oil & Gas Cooperatief UA,nl,0,0,359118605,0,0,0,359118605
BPCE/Natixis,fr,Repsol SA,es,0,0,0,92681667,123600262,113365881,329647810
BPCE/Natixis,fr,Egyptian General Petroleum Corp,eg,148500000,0,180000000,0,0,0,328500000
BPCE/Natixis,fr,W&T Offshore Inc,us,0,0,328125000,0,0,0,328125000
BPCE/Natixis,fr,Engie SA,fr,0,24572235,167478564,0,57294229,69705447,319050475
BPCE/Natixis,fr,Abeinsa Juarez N-III SA de CV,es,0,305650942,0,0,0,0,305650942
BPCE/Natixis,fr,Mitsui & Co Ltd,jp,0,0,0,0,286666667,0,286666667
BPCE/Natixis,fr,Coral South FLNG DMCC,mz,0,266750000,0,0,0,0,266750000
BPCE/Natixis,fr,Freeport LNG Investments LLLP,us,0,0,0,0,0,266557144,266557144
BPCE/Natixis,fr,Galaxy Pipeline Assets Bidco Ltd,ae,0,0,0,0,266192581,0,266192581
BPCE/Natixis,fr,Schlumberger NV,us,0,0,113960000,0,148316000,0,262276000
BPCE/Natixis,fr,Flex Intermediate Holdco LLC,us,0,0,169708433,0,0,87840803,257549236
BPCE/Natixis,fr,Sinochem Group Co Ltd,cn,0,0,0,0,0,254618334,254618334
BPCE/Natixis,fr,Sultanate of Oman,om,0,79297728,102397500,0,0,71109375,252804603
BPCE/Natixis,fr,Enel SpA,it,0,0,0,18828912,10150582,222804760,251784255
BPCE/Natixis,fr,Golar LNG Ltd,bm,0,0,0,233330000,0,0,233330000
BPCE/Natixis,fr,BB Energy Holdings NV,nl,32811176,0,48837285,44850568,54001727,43064668,223565423
BPCE/Natixis,fr,Edgewater Generation LLC,us,0,0,164345508,58694824,0,0,223040332
BPCE/Natixis,fr,Chesapeake Energy Corp,us,0,106000000,54285700,0,60000000,0,220285700
BPCE/Natixis,fr,Hawkwood Energy LLC,us,0,78750000,92250000,42750000,0,0,213750000
BPCE/Natixis,fr,Naturgy Energy Group SA,es,43327751,36971737,40085219,0,37824020,44373801,202582528
BPCE/Natixis,fr,Terega Holding SAS,fr,0,0,0,0,201715578,0,201715578
BPCE/Natixis,fr,Gazprom PJSC,ru,0,0,0,0,200000000,0,200000000
BPCE/Natixis,fr,Siccar Point Energy Ltd,gb,200000000,0,0,0,0,0,200000000
BPCE/Natixis,fr,Stonepeak Kestrel Holdings LLC,us,0,0,192000000,0,0,0,192000000
BPCE/Natixis,fr,NRG Energy Inc,us,73549372,23186086,2072157,42142586,11923714,18391924,171265840
BPCE/Natixis,fr,SEPLAT Energy PLC,ng,0,0,70000000,0,0,92857143,162857143
BPCE/Natixis,fr,Shaya Ecuador SA,ec,162417137,0,0,0,0,0,162417137
BPCE/Natixis,fr,Tenaska Energy Inc,us,0,0,159468686,0,0,0,159468686
BPCE/Natixis,fr,SandRidge Energy Inc,us,0,0,0,150000000,0,0,150000000
BPCE/Natixis,fr,China National Offshore Oil Corp,cn,0,0,145000000,0,0,0,145000000
BPCE/Natixis,fr,Trans Adriatic Pipeline AG,ch,0,0,141940000,0,0,0,141940000
BPCE/Natixis,fr,Comstock Resources Inc,us,0,0,141666667,0,0,0,141666667
BPCE/Natixis,fr,Gavilan Resources Holdings LLC,us,0,131184878,0,0,0,0,131184878
BPCE/Natixis,fr,Kinder Morgan Inc,us,123798077,0,0,0,0,0,123798077
BPCE/Natixis,fr,Delta Air Lines Inc,us,123041909,0,0,0,0,0,123041909
BPCE/Natixis,fr,Yinson Holdings BHD,my,0,0,121354904,0,0,0,121354904
BPCE/Natixis,fr,ACWA Power Co,sa,0,0,0,0,0,110199363,110199363
BPCE/Natixis,fr,Kosmos Energy Ltd,us,0,0,0,65000000,0,45000000,110000000
BPCE/Natixis,fr,AL NGPL Holdings LLC,us,0,0,0,0,0,103560755,103560755
BPCE/Natixis,fr,Cooper Energy Ltd,au,0,0,99888437,0,0,0,99888437
BPCE/Natixis,fr,PBF Logistics LP,us,0,13461538,83333333,0,0,0,96794871
BPCE/Natixis,fr,Nigeria LNG Ltd,ng,0,0,0,0,87222222,0,87222222
BPCE/Natixis,fr,Metro Pacific Investments Corp,ph,0,0,0,0,0,84473087,84473087
BPCE/Natixis,fr,Jonah Energy LLC,us,0,84333136,0,0,0,0,84333136
BPCE/Natixis,fr,SBM Offshore NV,nl,0,80000000,0,0,0,0,80000000
BPCE/Natixis,fr,F2I-Fondi Italiani Per le Infrastrutture SGR SpA,it,0,0,0,79062144,0,0,79062144
BPCE/Natixis,fr,Beijing Gas Blue Sky Holdings Ltd,hk,0,0,0,0,77411239,0,77411239
BPCE/Natixis,fr,Fermaca Luxembourg Sarl,lu,69111112,0,0,0,0,0,69111112
BPCE/Natixis,fr,BCE-Mach III LLC,us,68242494,0,0,0,0,0,68242494
BPCE/Natixis,fr,Fpf005 Ltd,sg,0,0,0,63770812,0,0,63770812
BPCE/Natixis,fr,LetterOne Holdings SA,lu,63123353,0,0,0,0,0,63123353
BPCE/Natixis,fr,Tullow Oil PLC,gb,0,0,61538462,0,0,0,61538462
BPCE/Natixis,fr,Chaparral Energy Inc,us,0,0,59190000,0,0,0,59190000
BPCE/Natixis,fr,Petrolera Cardenas Mora SAPI de CV,mx,0,0,0,59033195,0,0,59033195
BPCE/Natixis,fr,CGG SA,fr,56777576,0,0,0,0,0,56777576
BPCE/Natixis,fr,FLNG Liquefaction 2 LLC,us,55898691,0,0,0,0,0,55898691
BPCE/Natixis,fr,Fermaca Pipeline de Occidente S de RL de CV,mx,53602222,0,0,0,0,0,53602222
BPCE/Natixis,fr,Gran Tierra Energy Inc,ca,0,0,0,42857143,0,0,42857143
BPCE/Natixis,fr,American Midstream Partners LP,us,42857142,0,0,0,0,0,42857142
BPCE/Natixis,fr,ENN Natural Gas Co Ltd,cn,0,0,0,0,0,42203308,42203308
BPCE/Natixis,fr,Harbour Energy PLC,gb,0,0,0,0,0,38461538,38461538
BPCE/Natixis,fr,Beijing Enterprises Group Co Ltd,cn,0,0,32826083,0,0,0,32826083
BPCE/Natixis,fr,Bollore Participations SA,fr,3917586,8426042,19872538,0,0,0,32216166
BPCE/Natixis,fr,Battalion Oil Corp,us,0,0,28571429,0,0,0,28571429
BPCE/Natixis,fr,Niska Gas Storage Partners LP,us,26666700,0,0,0,0,0,26666700
BPCE/Natixis,fr,Glencore PLC,ch,0,0,0,0,0,25031651,25031651
BPCE/Natixis,fr,Freeport LNG Development LP,us,0,0,23611608,0,0,0,23611608
BPCE/Natixis,fr,Hartree Partners LP,us,20727478,0,0,0,0,0,20727478
BPCE/Natixis,fr,Axens SA,fr,0,0,0,20371515,0,0,20371515
BPCE/Natixis,fr,EN+ Group International PJSC,ru,0,9371539,2255183,7690174,0,0,19316896
BPCE/Natixis,fr,Aluminum Corp of China,cn,17173214,0,0,0,0,0,17173214
BPCE/Natixis,fr,Albioma SA,fr,0,0,0,2721600,11954400,0,14676000
BPCE/Natixis,fr,MMC Norilsk Nickel PJSC,ru,0,0,0,0,13284420,0,13284420
BPCE/Natixis,fr,Iberdrola SA,es,0,0,11783463,0,0,0,11783463
BPCE/Natixis,fr,First Quantum Minerals Ltd,ca,0,0,0,0,8206967,0,8206967
BPCE/Natixis,fr,CITIC Group Corp,cn,7617471,0,0,0,0,0,7617471
BPCE/Natixis,fr,State Development & Investment Corp Ltd,cn,0,0,0,3166667,2375000,1781250,7322917
BPCE/Natixis,fr,Fosun International Holdings Ltd,hk,0,635382,0,0,686935,433926,1756244
Shanghai Pudong Development Bank,cn,Shaanxi Yanchang Petroleum Group Co Ltd,cn,761078508,181799092,798452132,692852043,1715619597,893366425,5043167799
Shanghai Pudong Development Bank,cn,Shanxi State-owned Capital Investment Operation Co Ltd,cn,324864220,430645551,885638718,1092779229,979819496,158293740,3872040954
Shanghai Pudong Development Bank,cn,State Power Investment Corp Ltd,cn,332188301,259723625,972741903,1129808896,249734350,390012551,3334209626
Shanghai Pudong Development Bank,cn,Beijing State-owned Capital Operation Management Co Ltd,cn,299373976,555985142,503582790,289848433,485888603,935631698,3070310642
Shanghai Pudong Development Bank,cn,China Energy Investment Corp Ltd,cn,1404333470,604805978,266673404,492940887,51446018,46677089,2866876846
Shanghai Pudong Development Bank,cn,China Huaneng Group Co Ltd,cn,598019968,93812412,297162912,421230394,47221633,1076933346,2534380665
Shanghai Pudong Development Bank,cn,State Grid Corp of China,cn,0,0,0,332442000,776193250,1203066250,2311701500
Shanghai Pudong Development Bank,cn,Shandong Energy Co Ltd,cn,0,71930640,230273895,536242904,832038046,382236581,2052722066
Shanghai Pudong Development Bank,cn,Sinochem Group Co Ltd,cn,0,206594721,165975162,153212680,632382298,691384970,1849549830
Shanghai Pudong Development Bank,cn,China National Petroleum Corp,cn,0,0,0,0,1415780000,0,1415780000
Shanghai Pudong Development Bank,cn,Shaanxi Coal and Chemical Industry Group Co Ltd,cn,259663263,310518907,181400858,123045993,0,424841302,1299470322
Shanghai Pudong Development Bank,cn,Jiangsu Guoxin Investment Group Ltd,cn,0,453132488,232113953,132983897,263732111,210468964,1292431413
Shanghai Pudong Development Bank,cn,Yunnan Provincial Investment Holdings Group Co Ltd,cn,22251700,73608200,197956100,357025160,347070000,0,997911160
Shanghai Pudong Development Bank,cn,Aluminum Corp of China,cn,243920002,212545824,77457397,151271121,109116637,83184517,877495499
Shanghai Pudong Development Bank,cn,China Datang Corp,cn,186877652,343220756,0,58696392,211458104,61492756,861745660
Shanghai Pudong Development Bank,cn,Huayang New Material Technology Group Co Ltd,cn,144040608,199943976,236246096,100132915,132216380,0,812579976
Shanghai Pudong Development Bank,cn,Shandong Energy Group Co Ltd,cn,373856000,0,0,423240000,0,0,797096000
Shanghai Pudong Development Bank,cn,Zhejiang Provincial Energy Group Co Ltd,cn,0,253379150,165722957,156120242,156155931,47861010,779239290
Shanghai Pudong Development Bank,cn,China Petrochemical Corp,cn,0,0,0,0,704230000,0,704230000
Shanghai Pudong Development Bank,cn,Shenergy Co Ltd,cn,0,52527813,0,131212996,0,419827959,603568768
Shanghai Pudong Development Bank,cn,SASAC of Hebei Province,cn,0,60406800,253300500,0,258328900,0,572036200
Shanghai Pudong Development Bank,cn,Guangdong Hengjian Investment Holding Co Ltd,cn,8645799,0,0,46111107,214948448,299850797,569556151
Shanghai Pudong Development Bank,cn,People's Government Of Jiangsu Province,cn,67085741,145878123,101429942,87770667,87634343,68327779,558126596
Shanghai Pudong Development Bank,cn,Shaanxi Investment Group Co Ltd,cn,0,21753300,156934200,132623700,63639750,127380675,502331625
Shanghai Pudong Development Bank,cn,Province of Anhui China,cn,74320500,72773500,143939000,55869375,76411500,58702875,482016750
Shanghai Pudong Development Bank,cn,Guangzhou Industrial Investment Fund Management Co Ltd,cn,0,0,22653669,66296123,133487334,219544398,441981524
Shanghai Pudong Development Bank,cn,Fujian Investment Development Group Co Ltd,cn,0,0,72733500,0,216730500,98709072,388173072
Shanghai Pudong Development Bank,cn,Henan Energy & Chemical Industry Group Co Ltd,cn,0,0,114425954,55035625,159152706,0,328614286
Shanghai Pudong Development Bank,cn,Datang International Power Generation Co Ltd,cn,309136643,0,0,0,0,0,309136643
Shanghai Pudong Development Bank,cn,China Southern Power Grid Co Ltd,cn,0,0,0,128417400,64077750,114659250,307154400
Shanghai Pudong Development Bank,cn,China Huadian Corp Ltd,cn,0,0,0,0,0,280079296,280079296
Shanghai Pudong Development Bank,cn,Lanzhou Investment Holdings Group Co Ltd,cn,0,0,141796569,135211762,0,0,277008331
Shanghai Pudong Development Bank,cn,Shanghai Dazhong Public Utilities Group Co Ltd,cn,13360354,115211258,0,10550730,67521019,41241871,247885232
Shanghai Pudong Development Bank,cn,Datang Huayin Electric Power Co Ltd,cn,0,0,0,58480432,120260672,64197273,242938377
Shanghai Pudong Development Bank,cn,Henan Transport Investment Group Co Ltd,cn,63868911,54493303,26499339,20290272,40757375,22734034,228643234
Shanghai Pudong Development Bank,cn,China Guodian Corp,cn,109467451,110427829,0,0,0,0,219895280
Shanghai Pudong Development Bank,cn,Harbin Investment Group Co Ltd,cn,51638621,13090290,50457208,51104336,41163595,0,207454049
Shanghai Pudong Development Bank,cn,Xi'an Municipal Infrastructure Construction Investment Group Corp Ltd,cn,70724413,0,0,40278119,40118565,43811510,194932607
Shanghai Pudong Development Bank,cn,Qilu Transportation Development Group Co Ltd,cn,0,61776882,0,121006796,0,0,182783678
Shanghai Pudong Development Bank,cn,Gansu Provincial State-owned Asset Investment Group Co Ltd,cn,68940303,0,23024000,0,0,88838680,180802982
Shanghai Pudong Development Bank,cn,Tianjin Xiqing Economic Development Co Ltd,cn,29168645,49447494,0,28268062,49717404,0,156601605
Shanghai Pudong Development Bank,cn,Wanhua Chemical Group Co Ltd,cn,0,0,0,0,14452000,122672180,137124180
Shanghai Pudong Development Bank,cn,Hilong Group Ltd,cn,0,50000000,0,66666667,0,0,116666667
Shanghai Pudong Development Bank,cn,China North Industries Group Corp Ltd,cn,66024900,0,0,0,33333333,0,99358233
Shanghai Pudong Development Bank,cn,Fujian Energy Group Co Ltd,cn,13776449,46505018,0,26360929,0,4737662,91380058
Shanghai Pudong Development Bank,cn,Power Construction Corp of China Ltd,cn,44784000,0,0,0,42277500,0,87061500
Shanghai Pudong Development Bank,cn,Inner Mongolia Shuangxin Resources Group Co Ltd,cn,45420900,40737650,0,0,0,0,86158550
Shanghai Pudong Development Bank,cn,Jiangxi Provincial Communications Investment Group Co Ltd,cn,0,0,0,0,35978418,37931156,73909573
Shanghai Pudong Development Bank,cn,Ningbo Zhongpu Petrochemical Investment Group Co Ltd,cn,0,0,0,0,0,73878884,73878884
Shanghai Pudong Development Bank,cn,Henan Investment Group Co Ltd,cn,0,0,50888350,16643711,0,0,67532061
Shanghai Pudong Development Bank,cn,China National Offshore Oil Corp,cn,0,0,0,0,66666667,0,66666667
Shanghai Pudong Development Bank,cn,Wenzhou Public Utilities Investment Group Co Ltd,cn,16583296,0,10738261,29863193,0,7948776,65133526
Shanghai Pudong Development Bank,cn,Qingdao West Coast New Area Fusion Holdings Group Co Ltd,cn,0,0,0,0,0,61316295,61316295
Shanghai Pudong Development Bank,cn,Guangxi Investment Group Co Ltd,cn,23199026,0,33376180,4027079,0,0,60602284
Shanghai Pudong Development Bank,cn,Yancheng Municipal Government,cn,0,0,0,42964220,10666600,6000000,59630820
Shanghai Pudong Development Bank,cn,Municipality of Nanjing,cn,0,0,19590872,20061916,10264930,0,49917718
Shanghai Pudong Development Bank,cn,China Energy Reserve & Chemicals Group Co Ltd,cn,49194329,0,0,0,0,0,49194329
Shanghai Pudong Development Bank,cn,State Development & Investment Corp Ltd,cn,0,3649482,0,13406685,6675793,14863605,38595565
Shanghai Pudong Development Bank,cn,Shaanxi Yulin Energy Group Co Ltd,cn,0,0,0,0,0,36843145,36843145
Shanghai Pudong Development Bank,cn,Guangzhou Communications Investment Group Co Ltd,cn,0,6696900,3446596,6579319,15886873,3399268,36008957
Shanghai Pudong Development Bank,cn,China Hongqiao Holdings Ltd,cn,0,28995400,0,0,0,0,28995400
Shanghai Pudong Development Bank,cn,China Resources National Corp,cn,0,0,0,0,0,28565429,28565429
Shanghai Pudong Development Bank,cn,Shaanxi Non-ferrous Metals Holding Group Co Ltd,cn,0,9490284,4621122,6213169,3846372,4092788,28263735
Shanghai Pudong Development Bank,cn,Nanjing Communications Construction & Investment Holdings Group Co Ltd,cn,0,0,0,0,28128670,0,28128670
Shanghai Pudong Development Bank,cn,Shaoxing Communications Investment Group Co Ltd,cn,0,0,9230374,5508914,11086679,0,25825966
Shanghai Pudong Development Bank,cn,City of Changshu,cn,22123506,0,0,0,0,0,22123506
Shanghai Pudong Development Bank,cn,Zhejiang Jiaxing State Owned Capital Investment Operation Co Ltd,cn,0,0,0,0,19808995,0,19808995
Shanghai Pudong Development Bank,cn,Nanshan Group Co Ltd,cn,9073560,5927410,3051380,727060,0,0,18779410
Shanghai Pudong Development Bank,cn,Wuchan Zhongda Group Co Ltd,cn,4100152,4073250,1147738,1315262,2959108,4805388,18400898
Shanghai Pudong Development Bank,cn,Jizhong Energy Group Co Ltd,cn,0,0,15300463,0,0,0,15300463
Shanghai Pudong Development Bank,cn,Province of Gansu China,cn,0,0,0,0,7074700,7769700,14844400
Shanghai Pudong Development Bank,cn,Shaoxing City Investment Group Ltd,cn,0,0,0,0,0,13928614,13928614
Shanghai Pudong Development Bank,cn,Huzhou City Investment Development Group Co Ltd,cn,0,0,0,0,0,13016940,13016940
Shanghai Pudong Development Bank,cn,Yinchuan Tonglian Capital Investment Operation Co Ltd,cn,3286048,3926055,4271415,0,1005460,0,12488977
Shanghai Pudong Development Bank,cn,Dalian City Investment Holding Group Co Ltd,cn,0,0,0,0,12055955,0,12055955
Shanghai Pudong Development Bank,cn,Ningbo Development & Investment Group Co Ltd,cn,0,0,2494308,0,3048698,5282342,10825348
Shanghai Pudong Development Bank,cn,Sichuan Development Holding Co Ltd,cn,9110782,0,0,0,0,0,9110782
Shanghai Pudong Development Bank,cn,Jiande State-Owned Assets Management Co Ltd,cn,0,8563226,0,0,0,0,8563226
Shanghai Pudong Development Bank,cn,Jilin Yatai Group Co Ltd,cn,8158089,0,0,0,0,0,8158089
Shanghai Pudong Development Bank,cn,Chongqing Energy Investment Group Co Ltd,cn,0,0,0,7692308,0,0,7692308
Shanghai Pudong Development Bank,cn,Xinjiang Investment Development Group Co Ltd,cn,6479795,0,0,0,0,0,6479795
Shanghai Pudong Development Bank,cn,Zhejiang Communications Investment Group Co Ltd,cn,0,0,0,6403875,0,0,6403875
Shanghai Pudong Development Bank,cn,Jiuquan Iron & Steel Group Co Ltd,cn,0,0,0,5000000,0,0,5000000
Shanghai Pudong Development Bank,cn,United Strength Power Holdings Ltd,cn,0,3354986,0,0,0,0,3354986
Shanghai Pudong Development Bank,cn,Chengdu Communications Investment Group Co Ltd,cn,0,0,0,0,0,3311290,3311290
Shanghai Pudong Development Bank,cn,Yiyang City Construction Investment & Development Co Ltd,cn,0,0,0,2156893,0,0,2156893
Shanghai Pudong Development Bank,cn,Taizhou Traffic Industry Group Co Ltd,cn,533182,525431,524542,507893,0,0,2091048
Shanghai Pudong Development Bank,cn,Yancheng State-owned Assets Investment Group Co Ltd,cn,1527750,0,0,0,0,0,1527750
Shanghai Pudong Development Bank,cn,Yuncheng Urban Construction Investment Development Group Co Ltd,cn,0,1320041,0,0,0,0,1320041
